﻿MS-DRGs Average Standard Charges - Ellenville Regional Hospital (Last Updated 12.24.22),,
,,
DRG Code,DRG Description,Average Charges
387,INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC,"$7,341.44 "
392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC","$9,946.49 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC,"$10,314.71 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC,"$12,104.16 "
536,FRACTURES OF HIP AND PELVIS WITHOUT MCC,"$7,603.97 "
539,OSTEOMYELITIS WITH MCC,"$4,689.89 "
552,MEDICAL BACK PROBLEMS WITHOUT MCC,"$14,991.95 "
593,SKIN ULCERS WITH CC,"$10,847.60 "
603,CELLULITIS WITHOUT MCC,"$7,770.50 "
638,DIABETES WITH CC,"$5,050.09 "
639,DIABETES WITHOUT CC/MCC,"$6,380.15 "
640,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITH MCC","$4,616.60 "
641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITHOUT MCC","$6,447.57 "
682,RENAL FAILURE WITH MCC,"$6,621.04 "
683,RENAL FAILURE WITH CC,"$7,541.40 "
684,RENAL FAILURE WITHOUT CC/MCC,"$9,162.45 "
689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,"$6,871.42 "
690,KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC,"$8,456.10 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITHOUT MCC,"$6,488.93 "
729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES WITH CC/MCC,"$5,693.21 "
812,RED BLOOD CELL DISORDERS WITHOUT MCC,"$7,894.16 "
864,FEVER AND INFLAMMATORY CONDITIONS,"$7,626.97 "
869,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC,"$6,565.97 "
871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,"$9,934.48 "
872,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,"$8,638.70 "
896,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC","$6,510.43 "
897,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC","$10,164.49 "
914,TRAUMATIC INJURY WITHOUT MCC,"$15,741.64 "
947,SIGNS AND SYMPTOMS WITH MCC,"$8,605.71 "
948,SIGNS AND SYMPTOMS WITHOUT MCC,"$9,618.76 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$7,531.48 "
